1596411,96411,CHEMO IV PUSH EA ADD DRUG,$106.96 ,280
1596413,96413,CHEMO IV 1 HR SGL/INIT DRUG,$324.44 ,280
1596415,96415,CHEMO IV EACH ADDL HOUR,$48.98 ,280
1596416,96416,CHEMO IV > 8 HOURS W/PUMP,$324.44 ,280
1596417,96417,CHEMO IV DIFF DRUG 1 HOUR,$48.98 ,280
1596420,96420,CHEMO INTRA-ARTERIAL PUSH,$324.44 ,280
1596422,96422,CHEMO INTRA-ARTERIAL 1 HOUR,$324.44 ,335
1596423,96423,CHEMO INTRAARTERIAL EA ADD HR,$48.98 ,280
1596425,96425,CHEMO ARTERIAL > 8HRS W/PUMP,$324.44 ,280
1596446,96446,CHEMO PERITONEUM VIA PORT,$324.44 ,280
1596450,96450,CHEMO CNS W/ SPINAL PUNCTURE,$324.44 ,280
1596521,96521,REFILL & MAINTAIN PUMP,$200.48 ,280
1596523,96523,IRRIGATE DRUG DELIVERY DEVICE,$64.76 ,280
1596542,96542,CHEMO INTRAVTRCL VIA RESERVOIR,$200.48 ,280
1600028,,DELIVERY ROOM,$949.87 ,722
1600044,59025,FETAL NON-STRESS TEST,$172.82 ,720
1600047,,L&D-MAJOR SURGERY 1ST HOUR,"$1,642.37 ",360
1600105,,LR-OUTPT OBSERVATION NO DELIVE,$256.81 ,721
1600110,,ABC DELIVERY,"$1,078.53 ",724
1600120,,L&D-MAJOR SURGERY ADD 15 MIN,$273.71 ,360
1600135,A4649,TUBE ENDOTRACH W/ HOLDER 3.5MM,$47.16 ,272
1600190,A4649,TUBE ENDOTRACH UNCUFF 2.0MM,$18.43 ,272
1600250,,LABOR SPECIALTY CARE,"$1,569.74 ",721
1600291,A4649,LARYNGOSCOPE FIBEROPTIC,$295.19 ,272
1600350,,LABOR CARE,$755.30 ,721
1600500,A4649,BALLOON POSTPARTUM BAKRI,"$1,537.64 ",272
1600709,A4649,KIT FETAL SCALP PH,$16.11 ,272
1600805,A4649,AMNIHOOK AMNIOTIC MEMBRANE,$11.82 ,272
1600835,A4649,RESUSCITATOR T-PIECE INFANT,$59.45 ,272
1600836,A4649,TUBING RESUSCITATION T-PIECE,$85.95 ,272
1600837,A4649,MASK T-PIECE 50MM,$85.95 ,272
1600838,A4649,GAS LINE T-PIECE LONG,$78.80 ,272
1600844,A4649,ELECTRODE FETAL SCALP,$9.80 ,272
1601463,A4649,PRESSURE INFUSOR BTA,$122.56 ,272
1601850,A4649,NEEDLE SPINAL 18GAX5.0,$77.51 ,272
1604001,A4649,TUBE ENDOTRACH W/ HOLDER 2.5MM,$49.52 ,272
1607000,A4649,SENSOR SPO2 (NONIN)-NEO/ADT,$88.22 ,272
1610027,A4649,CATHETER IUP MONITORING,$271.25 ,272
1610110,A4649,LARYNGEAL MASK AIRWAY SZ-1,$282.74 ,272
1610115,A4649,LARYNGEAL MASK AIRWAY SZ-1.5,$282.74 ,272
1610130,A4649,LARYNGEAL MASK AIRWAY SZ-3,$282.74 ,272
1611654,A4649,MECONIUM ASPIRATOR,$35.72 ,272
1611688,A4649,KIT OB VACUUM DELIVERY,$403.78 ,272
1611865,J3490,BABY SHAMPOO 120ML,$4.42 ,250
1612317,A4649,SET EXTENSION MICROBORE QUAD-L,$63.79 ,272
1612509,A4649,TRAY GENERAL CATHETERIZATION,$330.78 ,272
1616922,A4649,SENSOR SPO2 (MASIMO)-NEO/ADT,$140.36 ,272
1620752,A4649,BLADE SURGICAL CLIPPER #9660,$27.13 ,272
1663800,A4649,MASK T-PIECE 42MM,$85.95 ,272
1700007,A4649,CATHETER BALLOON VERI PACE,$929.81 ,272
1700009,A4649,LEAD INTRO SUBCLAVIAN 8FR,$139.00 ,272
1700010,A4649,LEAD INTRO SUBCLAVIAN 10.5FR,$657.21 ,272
1700011,A4649,LEAD INTRO SUBCLAVIAN 9FR,"$1,341.81 ",272
1700019,A4649,ISOLATION CART,$12.94 ,270
1700030,A4649,PAD DEFIBRILLATOR,$36.98 ,272
1700032,A4649,ARMBOARD W/ COVER 9,$4.16 ,272
1700033,A4649,ARMBOARD W/ COVER 18,$5.88 ,270
1700041,A4649,SYRINGE ECCENTRIC TIP 60CC,$4.55 ,272
1700042,A4649,SYRINGE INSULIN 1CC M/FINE,$1.37 ,270
1700043,A4649,AIR MATTRESS MACH/D,$14.26 ,270
1700047,B4082,TUBE NASOGAST W/ SENT 18FR,$20.32 ,272
1700067,A4649,NEEDLE SPINAL 18GAX3-1/2,$15.17 ,272
1700069,A4649,NEEDLE SPINAL 20GAX3-1/2,$9.65 ,272
1700070,A4649,NEEDLE SPINAL 22GAX3-1/2,$10.84 ,272
1700079,A4649,BAG BODY CADAVER-PEDS,$75.77 ,270
1700085,A4649,CATHETER RADIAL ARTERY,$58.78 ,272
1700086,A4649,TRAY CATH C/V 3-LUMEN 7FR 20CM,$902.31 ,272
1700088,A4649,TUBING PENROSE 1X18,$5.42 ,272
1700092,A4649,SYRINGE ASCEPTO DISP,$30.99 ,272
1700094,A4649,TUBING PENROSE 5/16X18,$5.45 ,272
1700095,A4649,TUBING PENROSE 3/8X18,$11.20 ,272
1700097,A4649,SYRINGE IRRIG C/TIP 50CC,$4.28 ,272
1700100,A4649,BAG BILE,$19.31 ,272
1700101,A4649,GLOVES EXAM LTX PDLESS SML,$0.69 ,272
1700102,A4649,STERI-STRIP 1/2X4,$8.53 ,272
1700103,A4649,CATH ANGIOCATH 20GAX2,$7.84 ,272
1700104,A4649,TUBE ENDOTRACH W/CUFF 3.5M,$14.94 ,272
1700105,A4649,NUGAUZE PLAIN 1X5YD,$28.98 ,272
1700107,A4649,TUBE ENDOTRACH W/CUFF 6MM,$19.80 ,272
1700108,A4649,TUBE ENDOTRACH W/CUFF 9.5M,$27.27 ,272
1700109,A4649,TUBE ENDOTRACH W/CUFF 8MM,$23.66 ,272
1700110,A4649,CATH ANGIOCATH 22GAX1,$8.07 ,272
1700111,A4649,TUBE ENDOTRACH W/CUFF 7.5MM,$20.91 ,272
1700113,A4649,TUBE ENDOTRACH W/CUFF 7MM,$22.79 ,272
1700114,A4649,CATH ANGIOCATH 24GAX3/4,$9.23 ,272
1700115,L0120,CERVICAL COLLAR FOAM LGE,$52.70 ,274
1700122,A4649,GLOVES EXAM LTX PDLESS MED,$0.69 ,272
1700126,A4649,COLOSTOMY BAG-PEDS,$24.55 ,272
1700131,A4649,BANDAGE ELASTOPLAST 4X5YD,$27.32 ,270
1700140,A4649,BAG BODY CADAVER-WHITE,$65.89 ,271
1700141,A4649,NUGAUZE IODOFORM 1X5YD,$33.97 ,272
1700143,A4649,TUBE STOMACH 18FRX50,$4.87 ,272
1700144,A4649,TUBE TRACHEOSTOMY 36FR SZ-8,$553.70 ,272
1700145,A4649,STERI-STRIP 1/4X4,$9.03 ,272
1700146,A4649,CATH ANGIOCATH 18GAX1-1/4,$8.34 ,272
1700147,A4649,TUBE FEEDING 8FRX42,$5.42 ,272
1700149,A4649,TUBE ENDOTRACH W/CUFF 6.5M,$24.84 ,272
1700150,A4649,TUBE ENDOTRACH W/CUFF 8.5M,$28.02 ,272
1700151,A4649,BUTTERFLY 25GA 3/4X12,$6.98 ,272
1700152,A4649,TUBE ENDOTRACH W/CUFF 9MM,$25.57 ,272
1700153,A4649,CATHETER SUCTION 18FR 22,$2.74 ,272
1700154,A4649,SLIPPER NON-SKID TODDLER,$2.96 ,271
1700155,A4649,GLOVES EXAM LTX PDLESS LGE,$0.69 ,272
1700156,A4649,NUGAUZE IODOFORM 8X10YD,$198.54 ,272
1700157,A4615,CANNULA NASAL O2 7FT-PEDS,$9.89 ,272
1700158,A4615,CANNULA NASAL O2 7FT-INFANT,$14.45 ,272
1700160,A4649,SLIPPER NON-SKID SMALL,$2.96 ,271
1700164,A4649,SLIPPER NON-SKID ADULT XLGE,$4.28 ,271
1700165,A4649,TUBE ENDOTRACH W/CUFF 4.5M,$33.12 ,272
1700168,A4649,TUBE ENDOTRACH W/CUFF 10MM,$25.11 ,272
1700169,A4649,PAD TELFA 3X8,$0.57 ,272
1700170,B4082,TUBE NASOGAST W/ SENT 14FR,$15.28 ,272
1700171,A4649,TUBE NASOGAST W/ SENT 16FR,$15.63 ,272
1700172,A4624,CATHETER SUCTION 14FR 22,$3.21 ,272
1700173,A4649,NUGAUZE PLAIN 2,$42.87 ,272
1700174,A4649,CATH ANGIOCATH 18GAX2,$6.42 ,272
1700175,A4649,SET UNDERWATER CHEST DRAIN,$76.80 ,272
1700176,A4649,CATHETER SUCTION 10FR 22,$3.29 ,272
1700177,A4649,TUBE ENDOTRACH W/CUFF 5MM,$23.12 ,272
1700178,A4649,NUGAUZE PLAIN 1/4X5YD,$28.40 ,272
1700179,A4649,TUBE ENDOTRACH W/CUFF 4MM,$33.61 ,272
1700182,A4649,NUGAUZE PLAIN 1/2X5YD,$31.84 ,272
1700184,A4649,TUBE ENDOTRACH W/CUFF 5.5M,$24.21 ,272
1700185,A4649,TUBE ENDOTRACH UNCUFF 3.0MM,$13.61 ,272
1700188,A4649,NUGAUZE IODOFORM 2X5YD,$57.11 ,272
1700189,A4649,TUBE TRACHEOSTOMY 39FR SZ-10,$320.96 ,272
1700192,A4649,TUBE TRACHEOSTOMY 30FR SZ-6,$434.77 ,272
1700193,B4082,TUBE NASOGAST W/ SENT 12FR,$14.32 ,272
1700196,A4649,IMMOBILIZER KNEE 26,$386.38 ,270
1700197,A4649,IMMOBILIZER KNEE 18,$291.05 ,270
1700200,A4649,COBAN 1,$9.08 ,271
1700202,A4649,COBAN 2,$14.69 ,271
1700204,A4649,COBAN 3,$18.86 ,271
1700241,A6449,GAUZE KERLIX 4.5,$8.73 ,272
1700249,A4649,STYLET INTUBATING 6FR,$9.21 ,272
1700262,B4082,TUBE NASOGASTRIC 20FR-ADULT,$612.20 ,272
1700308,A4649,BANDAGE SLING,$6.75 ,271
1700380,A4649,GAUZE GELFOAM,$32.58 ,272
1700384,A4649,MASK OXYGEN-PEDS,$13.68 ,272
1700385,A7015,MASK AEROSOL-ADULT,$13.68 ,270
1700389,A4565,SLING ARM,$17.85 ,273
1700431,A4649,KIT MONITOR SORENSON,$125.51 ,271
1700464,A4649,CATHETER SUCTION 5/6FR,$4.82 ,272
1700466,A4649,CATHETER FOGARTY 2FR,$175.32 ,272
1700482,A4649,TRAY C/S PACK,$143.02 ,272
1700483,A4649,KIT FECAL MGMT FLEX-SEAL FMS,"$1,014.20 ",272
1700529,A4649,NUGAUZE IODOFORM 1/2X5YD,$33.61 ,272
1700573,A4649,STAPLE SKIN EXTRACTOR,$46.52 ,272
1700589,A6402,GAUZE DRESSING 2X2,$2.59 ,623
1700605,A6402,GAUZE DRESSING 4X4,$2.59 ,623
1700619,A6257,DRESSING TRANSP 2X3,$1.08 ,272
1700620,A6257,DRESSING TRANSP 4X5,$3.40 ,272
1700662,A4316,TRAY URETHRAL CATHETERIZATION,$19.39 ,272
1700663,A4649,CATHETER THORACIC 10FR,$24.47 ,272
1700673,A4649,ETHILON BLK MONO 30 3-0,$21.88 ,272
1700676,A4649,SILK BLK BR 18 3-0,$16.95 ,272
1700683,A4649,SILK BLK BR 18 4-0,$22.31 ,272
1700685,A4649,SILK BLK BR 18 2-0,$21.47 ,272
1700695,A4649,TUBE IV EXTENSION,$4.58 ,272
1700699,A4649,ETHILON BLK MONO 18 4-0,$46.66 ,272
1700796,A4649,TUBE CONNECTOR PLASTIC,$2.36 ,272
1700800,A4649,MASK NON-REBREATHING-ADULT,$14.02 ,272
1700860,A4649,MINICATH 19GA 7/8X12,$9.95 ,272
1700928,A4649,PAD ABDOMINAL,$2.59 ,272
1700935,A4649,NUGAUZE IODOFORM 1/4X5YD,$30.60 ,272
1700944,A4649,PAD EYE DRESSING,$2.59 ,272
1701024,A4649,PROTECTION PACK,$8.10 ,272
1701076,A4649,SET IV CARTRIDGE-ADULT,$13.84 ,272
1701078,A4649,SET IV CARTRIDGE-NEONATAL,$13.84 ,272
1701080,A4649,SET HALF Y MEDSYSTEM III,$43.19 ,272
1701081,A4649,SET 2 Y MEDSYSTEM III,$81.53 ,272
1701108,A4649,SET IV BLOOD-VI9,$16.98 ,272
1701124,A4649,SET ENEMA DISP,$10.17 ,272
1701249,A4649,SET METRI BURRETRO,$39.86 ,272
1701280,A4649,SET IV-PEDS,$8.00 ,272
1701322,A4649,SET IV-ADULT,$9.00 ,272
1701348,A4649,SET TRACHEOSTOMY CARE,$15.42 ,272
1701421,A4649,SITZ BATH,$21.68 ,272
1701426,A4649,CAPNOMETER-ADULT,$102.06 ,272
1701451,A4649,COLOSTOMY FLANGE-PEDS,$31.51 ,272
1701461,A4649,COLOSTOMY FLANGE-ADULT,$39.10 ,272
1701645,A4649,SET UP TRACTION EQUIPMENT,$64.63 ,270
1701669,A4649,ETHILON BLK MONO 18 3-0,$45.73 ,272
1701744,A4649,TRAY BURN DRESSING,$25.83 ,272
1701843,A4649,TRAY IRRIGATION,$12.66 ,272
1701876,A4649,TRAY MINOR SUTURE,$28.44 ,272
1701921,A4649,FILTERLINE H ADULT/PEDS,$106.08 ,272
1701923,A4649,FILTERLINE H INFANT/NEONATE,$136.35 ,272
1702007,A4649,TRAY LUMBAR PUNCTURE-ADULT,$54.50 ,272
1702049,A4649,TRAY LUMBAR PUNCTURE-PEDS,$60.64 ,272
1702229,A4649,MATRIX SUTURABLE DURAGEN,$721.88 ,272
1702261,A4649,TRU/MEASURE URI-METER W/BG,$20.86 ,272
1702288,A4649,TUBE FEEDING 5FRX15,$5.05 ,272
1702320,A4649,TUBE O2 CONNECTING,$4.77 ,272
1702361,A4649,TUBE STOMACH 14FRX50,$5.16 ,272
1702363,A4649,TUBE STOMACH 16FRX50,$5.38 ,272
1702365,A4649,TUBE FEEDING 8FRX15,$5.65 ,272
1702370,A4212,STYLET INTUBATING 14FR,$22.27 ,272
1702372,A4649,STERI-STRIP 1/4X3,$5.39 ,272
1702373,A4649,SLIPPER NON-SKID ADULT MED,$4.79 ,270
1702376,A4649,PAD TELFA 3X4,$0.90 ,272
1702377,A4649,NEEDLE SPINAL 22GAX1-1/2,$12.32 ,272
1702379,A4620,MASK OXYGEN-ADULT,$4.78 ,272
1702380,A4649,CATH ANGIOCATH 16GAX2,$6.77 ,272
1702381,A4649,BUTTERFLY 25GA 3/8X3,$5.99 ,272
1702383,L0120,CERVICAL COLLAR FOAM MED,$65.89 ,274
1702384,A4649,CATHETER SUCTION 8FR 15,$4.13 ,272
1702385,A4649,BAG BODY CADAVER-YELLOW,$59.45 ,271
1702389,A4649,BANDAGE ELASTOPLAST 3X5YD,$34.31 ,272
1702445,A4554,UNDERPADS,$2.59 ,271
1702452,A4649,CATHETER UMBILICAL ART 5FR,$12.72 ,272
1702460,A4520,BRIEF INCONTINENT ADULT,$4.81 ,271
1702486,A4649,GAUZE XEROFORM 5X9,$6.60 ,272
1702741,A4649,BANDAGE CASTING TAPE 3X4YD,$20.85 ,272
1702742,A4649,BANDAGE CASTING TAPE 4X4YD,$19.66 ,272
1702743,A4649,BANDAGE CASTING TAPE 5X4YD,$43.45 ,272
1703010,A4649,HEEL/ELBOW PROTECTOR,$84.92 ,271
1703036,A4649,WOUND CARE-UNDERPAD QUILTED,$18.04 ,272
1703302,A4357,BAG URINARY DRAINAGE,$23.64 ,272
1703369,A4649,PAD EYE SHIELD,$7.26 ,272
1703591,A4649,CANNULA OXYGEN-ADULT,$12.05 ,272
1703744,A4649,BAG BODY CADAVER-INFANT,$21.95 ,271
1703815,A4649,TOWEL SURGICAL ABSORBENT,$5.54 ,272
1704128,A4649,IV EXTENSION W/ STP COCK,$12.78 ,272
1704144,A4649,SET IV EXTENSION TUBING W/ CLA,$4.40 ,272
1704186,A4649,MASK ISOLATION (100),$12.05 ,270
1704320,A4649,TUBE GASTROSTOMY 14FR 20CC,$133.72 ,272
1704354,A4649,TUBE GASTROSTOMY 24FR 20CC,$138.02 ,272
1704383,A4346,CATHETER FOLEY 24FR 30CC 3-WAY,$130.02 ,272
1704384,A4649,KIT CATHETER CARE,$0.79 ,272
1704391,A4346,CATHETER FOLEY 10FR 3CC,$19.75 ,272
1704409,A4346,CATHETER FOLEY 12FR 5CC,$19.75 ,272
1704425,A4346,CATHETER FOLEY 14FR 5CC,$29.51 ,272
1704441,A4346,CATHETER FOLEY 16FR 5CC,$22.23 ,272
1704466,A4346,CATHETER FOLEY 18FR 5CC,$30.46 ,272
1704482,A4346,CATHETER FOLEY 20FR 5CC,$21.99 ,272
1704508,A4346,CATHETER FOLEY 22FR 5CC,$27.87 ,272
1704524,A4346,CATHETER FOLEY 24FR 5CC,$19.04 ,272
1704540,A4346,CATHETER FOLEY 26FR 5CC,$19.75 ,272
1704565,A4346,CATHETER FOLEY 28FR 5CC,$19.75 ,272
1704607,A4346,CATHETER FOLEY 12FR 30CC,$25.36 ,272
1704623,A4346,CATHETER FOLEY 14FR 30CC,$27.30 ,272
1704649,A4346,CATHETER FOLEY 16FR 30CC,$23.55 ,272
1704664,A4346,CATHETER FOLEY 18FR 30CC,$31.29 ,272
1704680,A4346,CATHETER FOLEY 20FR 30CC,$21.99 ,272
1704681,A4649,CAPNOLINE H O2 NASAL PEDS,$111.91 ,272
1704689,A4649,CAPNOLINE H ADULT,$99.71 ,272
1704691,A4649,CAPNOLINE H INFANT/NEONATE,$99.71 ,272
1704706,A4346,CATHETER FOLEY 22FR 30CC,$23.06 ,272
1704722,A4346,CATHETER FOLEY 24FR 30CC,$23.06 ,272
1704748,A4346,CATHETER FOLEY 30FR 35CC,$23.06 ,272
1704763,A4346,CATHETER FOLEY 28FR 30CC,$21.75 ,272
1704789,A4346,CATHETER FOLEY 30FR 30CC,$21.75 ,272
1704821,A4346,CATHETER FOLEY 10FR 5CC,$25.36 ,272
