11621,11621,,REMOVAL OF SKIN LESION,401,SURGERY
11622,11622,,REMOVAL OF SKIN LESION,468,SURGERY
11623,11623,,REMOVAL OF SKIN LESION,553,SURGERY
11624,11624,,REMOVAL OF SKIN LESION,658,SURGERY
11626,11626,,REMOVAL OF SKIN LESION,843,SURGERY
11640,11640,,REMOVAL OF SKIN LESION,376,SURGERY
11641,11641,,REMOVAL OF SKIN LESION,445,SURGERY
11642,11642,,REMOVAL OF SKIN LESION,507,SURGERY
11643,11643,,REMOVAL OF SKIN LESION,646,SURGERY
11644,11644,,REMOVAL OF SKIN LESION,794,SURGERY
11646,11646,,REMOVAL OF SKIN LESION,1142,SURGERY
11719,11719,,TRIM NAIL(S),35,SURGERY
11720,11720,,DEBRIDE NAIL 1-5,50,SURGERY
11721,11721,,DEBRIDE NAIL 6 OR MORE,72,SURGERY
11730,11730,,REMOVAL OF NAIL PLATE,149,SURGERY
11732,11732,,REMOVE NAIL PLATE ADD-ON,80,SURGERY
11740,11740,,DRAIN BLOOD FROM UNDER NAIL,86,SURGERY
11750,11750,,REMOVAL OF NAIL BED,382,SURGERY
11755,11755,,BIOPSY NAIL UNIT,229,SURGERY
11760,11760,,REPAIR OF NAIL BED,419,SURGERY
11762,11762,,RECONSTRUCTION OF NAIL BED,456,SURGERY
11765,11765,,EXCISION OF NAIL FOLD TOE,247,SURGERY
11770,11770,,REMOVAL OF PILONIDAL LESION,577,SURGERY
11771,11771,,REMOVAL OF PILONIDAL LESION,1167,SURGERY
11772,11772,,REMOVAL OF PILONIDAL LESION,1595,SURGERY
11900,11900,,INJECTION INTO SKIN LESIONS,102,SURGERY
11901,11901,,ADDED SKIN LESION INJECTIONS,126,SURGERY
11920,11920,,CORRECT SKIN COLOR DEFECTS,519,SURGERY
11921,11921,,CORRECT SKIN COLOR DEFECTS,722,SURGERY
11922,11922,,CORRECT SKIN COLOR DEFECTS,270,SURGERY
11950,11950,,THERAPY FOR CONTOUR DEFECTS,308,SURGERY
11951,11951,,THERAPY FOR CONTOUR DEFECTS,428,SURGERY
11952,11952,,THERAPY FOR CONTOUR DEFECTS,559,SURGERY
11954,11954,,THERAPY FOR CONTOUR DEFECTS,592,SURGERY
11960,11960,,INSERT TISSUE EXPANDER(S),2515,SURGERY
11970,11970,,REPLACE TISSUE EXPANDER,2330,SURGERY
11971,11971,,REMOVE TISSUE EXPANDER(S),1123,SURGERY
11976,11976,,REMOVAL OF CONTRACEPTIVE CAP,337,SURGERY
11980,11980,,IMPLANT HORMONE PELLET (S),257,SURGERY
11981,11981,,INSERT DRUG IMPLANT DEVICE,358,SURGERY
11982,11982,,REMOVE DRUG IMPLANT DEVICE,384,SURGERY
11983,11983,,REMOVE/INSERT DRUG IMPLANT,543,SURGERY
12001,12001,,REPAIR SUPERFICIAL WOUND(S),310,SURGERY
12002,12002,,REPAIR SUPERFICIAL WOUND(S),376,SURGERY
12004,12004,,REPAIR SUPERFICIAL WOUND(S),441,SURGERY
12005,12005,,REPAIR SUPERFICIAL WOUND(S),578,SURGERY
12006,12006,,REPAIR SUPERFICIAL WOUND(S),677,SURGERY
12007,12007,,REPAIR SUPERFICIAL WOUND(S),786,SURGERY
12011,12011,,REPAIR SUPERFICIAL WOUND(S),406,SURGERY
12013,12013,,REPAIR SUPERFICIAL WOUND(S),418,SURGERY
12014,12014,,REPAIR SUPERFICIAL WOUND(S),513,SURGERY
12015,12015,,REPAIR SUPERFICIAL WOUND(S),628,SURGERY
12016,12016,,REPAIR SUPERFICIAL WOUND(S),821,SURGERY
12017,12017,,REPAIR SUPERFICIAL WOUND(S),957,SURGERY
12018,12018,,REPAIR SUPERFICIAL WOUND(S),668,SURGERY
12020,12020,,CLOSURE OF SPLIT WOUND,559,SURGERY
12021,12021,,CLOSURE OF SPLIT WOUND,353,SURGERY
12031,12031,,INTMD WND REPAIR S/A/T/EXT,420,SURGERY
12032,12032,,LAYER CLOSURE OF WOUND(S),521,SURGERY
12034,12034,,LAYER CLOSURE OF WOUND(S),583,SURGERY
12035,12035,,LAYER CLOSURE OF WOUND(S),828,SURGERY
12036,12036,,LAYER CLOSURE OF WOUND(S),936,SURGERY
12037,12037,,LAYER CLOSURE OF WOUND(S),1078,SURGERY
12041,12041,,LAYER CLOSURE OF WOUND(S),480,SURGERY
12042,12042,,LAYER CLOSURE OF WOUND(S),537,SURGERY
12044,12044,,LAYER CLOSURE OF WOUND(S),660,SURGERY
12045,12045,,LAYER CLOSURE OF WOUND(S),818,SURGERY
12046,12046,,LAYER CLOSURE OF WOUND(S),962,SURGERY
12047,12047,,LAYER CLOSURE OF WOUND(S),1055,SURGERY
12051,12051,,INTD WND REPAIR FACE/MM,515,SURGERY
12052,12052,,LAYER CLOSURE OF WOUND(S),562,SURGERY
12053,12053,,LAYER CLOSURE OF WOUND(S),638,SURGERY
12054,12054,,LAYER CLOSURE OF WOUND(S),776,SURGERY
12055,12055,,LAYER CLOSURE OF WOUND(S),992,SURGERY
12056,12056,,LAYER CLOSURE OF WOUND(S),1193,SURGERY
12057,12057,,LAYER CLOSURE OF WOUND(S),1265,SURGERY
13100,13100,,REPAIR OF WOUND OR LESION,595,SURGERY
13101,13101,,REPAIR OF WOUND OR LESION,722,SURGERY
13102,13102,,REPAIR WOUND/LESION ADD-ON,250,SURGERY
13120,13120,,REPAIR OF WOUND OR LESION,619,SURGERY
13121,13121,,REPAIR OF WOUND OR LESION,782,SURGERY
13122,13122,,REPAIR WOUND/LESION ADD-ON,279,SURGERY
13131,13131,,REPAIR OF WOUND OR LESION,702,SURGERY
13132,13132,,REPAIR OF WOUND OR LESION,986,SURGERY
13133,13133,,REPAIR WOUND/LESION ADD-ON,359,SURGERY
13151,13151,,REPAIR OF WOUND OR LESION,805,SURGERY
13152,13152,,REPAIR OF WOUND OR LESION,1061,SURGERY
13153,13153,,REPAIR WOUND/LESION ADD-ON,442,SURGERY
13160,13160,,LATE CLOSURE OF WOUND,1895,SURGERY
14000,14000,,SKIN TISSUE REARRANGEMENT,1199,SURGERY
14001,14001,,SKIN TISSUE REARRANGEMENT,1549,SURGERY
14020,14020,,SKIN TISSUE REARRANGEMENT,1300,SURGERY
14021,14021,,SKIN TISSUE REARRANGEMENT,1624,SURGERY
14040,14040,,SKIN TISSUE REARRANGEMENT,1438,SURGERY
14041,14041,,SKIN TISSUE REARRANGEMENT,1933,SURGERY
14060,14060,,SKIN TISSUE REARRANGEMENT,1597,SURGERY
14061,14061,,SKIN TISSUE REARRANGEMENT,2091,SURGERY
14301,14301,,SKIN TISSUE REARRANGEMENT,2322,SURGERY
14302,14302,,SKIN TISSUE REARRANGE ADD-ON,609,SURGERY
14350,14350,,SKIN TISSUE REARRANGEMENT,1688,SURGERY
15002,15002,,SKIN FULL GRAFT TRUNK,858,SURGERY
15003,15003,,WND PREPCH/INF ADDL 100 CM,224,SURGERY
15004,15004,,WND PREP CH/INFF/N/HF/G,968,SURGERY
15005,15005,,WND PREPF/N/HF/GADDL CM,358,SURGERY
15040,15040,,HARVEST CULTURED SKIN GRAFT,542,SURGERY
15050,15050,,SKIN PINCH GRAFT,1113,SURGERY
15100,15100,,SKIN SPLIT GRAFT,2093,SURGERY
15101,15101,,SKIN SPLIT GRAFT ADD-ON,527,SURGERY
15110,15110,,EPRDRM AUTOGRFT TRNK/ARM/LEG,2018,SURGERY
15111,15111,,EPRDRM AUTOGRFT T/A/L ADD-ON,311,SURGERY
15115,15115,,EPRDRM A-GRFT FACE/NCK/HF/G,1830,SURGERY
15116,15116,,EPRDRM A-GRFT F/NHF/G ADDL,433,SURGERY
15120,15120,,SKIN SPLIT GRAFT,2285,SURGERY
15121,15121,,SKIN SPLIT GRAFT ADD-ON,828,SURGERY
15130,15130,,DERM AUTOGRAFT. TRNK/ARM/LEG,1595,SURGERY
15131,15131,,DERM AUTOGRAFT.T/A/L ADD-ON,242,SURGERY
15135,15135,,DERM AUTOGRAFT.FACE/NCK/HF/G,2070,SURGERY
15136,15136,,DERM AUTOGRAFTF/N/HF/G ADD,243,SURGERY
15150,15150,,CULT EPIDERM GRFT T/ARM/LEG,1857,SURGERY
15151,15151,,CULT EPIDERM GRFT T/A/L ADDL,373,SURGERY
15152,15152,,CULT EPIDERM GRAFT T/AL+%,458,SURGERY
15155,15155,,CULT EPIDERM GRAFTF/N/HF/G,1871,SURGERY
15156,15156,,CULT EPIDERM GRAFTF/N/HFG ADD,473,SURGERY
15157,15157,,CULT EPIDERM GRAFTF/N/HFG +%,522,SURGERY
15200,15200,,SKIN FULL GRAFT,1878,SURGERY
15201,15201,,SKIN FULL GRAFT ADD-ON,395,SURGERY
15220,15220,,SKIN FULL GRAFT,1637,SURGERY
15221,15221,,SKIN FULL GRAFT ADD-ON,423,SURGERY
15240,15240,,SKIN FULL GRAFT,2016,SURGERY
15241,15241,,SKIN FULL GRAFT ADD-ON,492,SURGERY
15260,15260,,SKIN FULL GRAFT,2087,SURGERY
15261,15261,,SKIN FULL GRAFT ADD-ON,579,SURGERY
15271,15271,,SKIN SUB GRAFT TRNK/ARM/LEG,345,SURGERY
15272,15272,,SKIN SUB GRAFT T/A/L ADD-ON,70,SURGERY
15273,15273,,SKIN SUB GRFT T/ARM/LG CHILD,830,SURGERY
15274,15274,,SKIN SUB GRFT T/A/L CHILD ADD,197,SURGERY
15275,15275,,SKIN SUB GRAFT FACE/NK/HF/G,355,SURGERY
15276,15276,,SKIN SUB GRAFT F/N/HF/G ADDL,95,SURGERY
15277,15277,,SKN SUB GRFT F/N/HF/G CHILD,841,SURGERY
15278,15278,,SKN SUB GRFT F/N/HF/G CH ADD,192,SURGERY
15570,15570,,FORM SKIN PEDICLE FLAP,2077,SURGERY
15572,15572,,FORM SKIN PEDICLE FLAP,2051,SURGERY
15574,15574,,FORM SKIN PEDICLE FLAP,2090,SURGERY
15576,15576,,FORM SKIN PEDICLE FLAP,1871,SURGERY
15600,15600,,SKIN GRAFT,909,SURGERY
15610,15610,,SKIN GRAFT,986,SURGERY
15620,15620,,SKIN GRAFT,1171,SURGERY
15630,15630,,SKIN GRAFT,1226,SURGERY
15650,15650,,TRANSFER SKIN PEDICLE FLAP,1299,SURGERY
15730,15730,,MDFC FLAP W/PRSV VASC PEDCL,4216,SURGERY
15731,15731,,FOREHEAD FLAP W/VASC PEDICLE,3048,SURGERY
15733,15733,,MUSC MYOG/FSCQ FLP H&N PEDCL,2875,SURGERY
15734,15734,,MUSCLE-SKIN GRAFT TRUNK,4296,SURGERY
15736,15736,,MUSCLE-SKIN GRAFT ARM,3499,SURGERY
15738,15738,,MUSCLE-SKIN GRAFT LEG,3929,SURGERY
15740,15740,,ISLAND PEDICLE FLAP GRAFT,2610,SURGERY
15750,15750,,NEUROVASCULAR PEDICLE GRAFT,2870,SURGERY
15756,15756,,FREE MUSCLE FLAP MICROVASC,9355,SURGERY
15757,15757,,FREE SKIN FLAP MICROVASC,9717,SURGERY
15758,15758,,FREE FASCIAL FLAP MICROVASC,9834,SURGERY
15760,15760,,COMPOSITE SKIN GRAFT,2342,SURGERY
15770,15770,,DERMA-FAT-FASCIA GRAFT,2126,SURGERY
15775,15775,,HAIR TRANSPLANT PUNCH GRAFTS,514,SURGERY
15776,15776,,HAIR TRANSPLANT PUNCH GRAFTS,825,SURGERY
15777,15777,,ACELLULAR DERM MATRIX IMPLT,684,SURGERY
15780,15780,,ABRASION TREATMENT OF SKIN,1859,SURGERY
15781,15781,,ABRASION TREATMENT OF SKIN,1111,SURGERY
15782,15782,,ABRASION TREATMENT OF SKIN,1157,SURGERY
15783,15783,,ABRASION TREATMENT OF SKIN,916,SURGERY
15786,15786,,ABRASION LESION SINGLE,465,SURGERY
15787,15787,,ABRASION LESIONS ADD-ON,100,SURGERY
15788,15788,,CHEMICAL PEEL FACE EPIDERM,725,SURGERY
15789,15789,,CHEMICAL PEEL FACE DERMAL,825,SURGERY
15792,15792,,CHEMICAL PEEL NONFACIAL,675,SURGERY
15793,15793,,CHEMICAL PEEL NONFACIAL,741,SURGERY
15819,15819,,PLASTIC SURGERY NECK,2194.5,SURGERY
15820,15820,,REVISION OF LOWER EYELID,2037,SURGERY
15821,15821,,REVISION OF LOWER EYELID,1698,SURGERY
15822,15822,,REVISION OF UPPER EYELID,1423,SURGERY
15823,15823,,REVISION OF UPPER EYELID,1788,SURGERY
15824,15824,,REMOVAL OF FOREHEAD WRINKLES,2834,SURGERY
15825,15825,,REMOVAL OF NECK WRINKLES,3420,SURGERY
15826,15826,,REMOVAL OF BROW WRINKLES,2189.25,SURGERY
15828,15828,,REMOVAL OF FACE WRINKLES,4594,SURGERY
15829,15829,,REMOVAL OF SKIN WRINKLES,6160,SURGERY
15830,15830,,EXC SKIN ABD,3566,SURGERY
15832,15832,,EXCISE EXCESSIVE SKIN TISSUE,2914,SURGERY
15833,15833,,EXCISE EXCESSIVE SKIN TISSUE,2986,SURGERY
15834,15834,,EXCISE EXCESSIVE SKIN TISSUE,3093,SURGERY
15835,15835,,EXCISE EXCESSIVE SKIN TISSUE,3806,SURGERY
15836,15836,,EXCISE EXCESSIVE SKIN TISSUE,2881,SURGERY
15837,15837,,EXCISE EXCESSIVE SKIN TISSUE,2877,SURGERY
15838,15838,,EXCISE EXCESSIVE SKIN TISSUE,1802,SURGERY
15839,15839,,EXCISE EXCESSIVE SKIN TISSUE,2567,SURGERY
15840,15840,,GRAFT FOR FACE NERVE PALSY,3792,SURGERY
15841,15841,,GRAFT FOR FACE NERVE PALSY,5451,SURGERY
15842,15842,,GRAFT FOR FACE NERVE PALSY,8163,SURGERY
15845,15845,,SKIN AND MUSCLE REPAIR FACE,3587,SURGERY
15847,15847,,EXC SKIN ABD ADD-ON,1613,SURGERY
15850,15850,,REMOVAL OF SUTURES,170,SURGERY
15851,15851,,REMOVAL OF SUTURES,172,SURGERY
15852,15852,,DRESSING CHANGE NOT FOR BURN,166,SURGERY
15860,15860,,TEST FOR BLOOD FLOW IN GRAFT,385,SURGERY
15876,15876,,SUCTION ASSISTED LIPECTOMY,1909,SURGERY
15877,15877,,SUCTION ASSISTED LIPECTOMY,2472,SURGERY
15878,15878,,SUCTION ASSISTED LIPECTOMY,2016,SURGERY
15879,15879,,SUCTION ASSISTED LIPECTOMY,2303,SURGERY
15920,15920,,REMOVAL OF TAIL BONE ULCER,1734,SURGERY
15922,15922,,REMOVAL OF TAIL BONE ULCER,2229,SURGERY
15931,15931,,REMOVE SACRUM PRESSURE SORE,1704,SURGERY
15933,15933,,REMOVE SACRUM PRESSURE SORE,2316,SURGERY
15934,15934,,REMOVE SACRUM PRESSURE SORE,2539,SURGERY
15935,15935,,REMOVE SACRUM PRESSURE SORE,3102,SURGERY
15936,15936,,REMOVE SACRUM PRESSURE SORE,2389,SURGERY
15937,15937,,REMOVE SACRUM PRESSURE SORE,2893,SURGERY
15940,15940,,REMOVE HIP PRESSURE SORE,1922,SURGERY
15941,15941,,REMOVE HIP PRESSURE SORE,2485,SURGERY
15944,15944,,REMOVE HIP PRESSURE SORE,2453,SURGERY
15945,15945,,REMOVE HIP PRESSURE SORE,2979,SURGERY
15946,15946,,REMOVE HIP PRESSURE SORE,4203,SURGERY
15950,15950,,REMOVE THIGH PRESSURE SORE,1580,SURGERY
15951,15951,,REMOVE THIGH PRESSURE SORE,2403,SURGERY
15952,15952,,REMOVE THIGH PRESSURE SORE,2392,SURGERY
15953,15953,,REMOVE THIGH PRESSURE SORE,2605,SURGERY
15956,15956,,REMOVE THIGH PRESSURE SORE,3071,SURGERY
15958,15958,,REMOVE THIGH PRESSURE SORE,2963,SURGERY
16000,16000,,INITIAL TREATMENT OF BURN(S),151,SURGERY
16020,16020,,TREATMENT OF BURN(S),177,SURGERY
16025,16025,,TREATMENT OF BURN(S),316,SURGERY
16030,16030,,TREATMENT OF BURN(S),395,SURGERY
16035,16035,,INCISION OF BURN SCAB,438,SURGERY
16036,16036,,ESCHAROTOMY;ADDL INCISION,169,SURGERY
17000,17000,,DESTRUCTION OF FACIAL LESION,129,SURGERY
17003,17003,,DESTROY LESIONS 2-14,24,SURGERY
17004,17004,,DESTROY LESIONS 15 OR MORE,327,SURGERY
17106,17106,,DESTRUCTION OF SKIN LESIONS,699,SURGERY
17107,17107,,DESTRUCTION OF SKIN LESIONS,929,SURGERY
17108,17108,,DESTRUCTION OF SKIN LESIONS,1275,SURGERY
17110,17110,,DESTRUCT LESION 1-14,186,SURGERY
17111,17111,,DESTRUCT LESION 15 OR MORE,230,SURGERY
17250,17250,,CHEMICAL CAUTERY TISSUE,138,SURGERY
17260,17260,,DESTRUCTION OF SKIN LESIONS,175,SURGERY
17261,17261,,DESTRUCTION OF SKIN LESIONS,229,SURGERY
17262,17262,,DESTRUCTION OF SKIN LESIONS,307,SURGERY
17263,17263,,DESTRUCTION OF SKIN LESIONS,330,SURGERY
17264,17264,,DESTRUCTION OF SKIN LESIONS,375,SURGERY
17266,17266,,DESTRUCTION OF SKIN LESIONS,430,SURGERY
17270,17270,,DESTRUCTION OF SKIN LESIONS,246,SURGERY
17271,17271,,DESTRUCTION OF SKIN LESIONS,276,SURGERY
17272,17272,,DESTRUCTION OF SKIN LESIONS,319,SURGERY
17273,17273,,DESTRUCTION OF SKIN LESIONS,353,SURGERY
17274,17274,,DESTRUCTION OF SKIN LESIONS,435,SURGERY
17276,17276,,DESTRUCTION OF SKIN LESIONS,524,SURGERY
17280,17280,,DESTRUCTION OF SKIN LESIONS,240,SURGERY
17281,17281,,DESTRUCTION OF SKIN LESIONS,299,SURGERY
17282,17282,,DESTRUCTION OF SKIN LESIONS,348,SURGERY
17283,17283,,DESTRUCTION OF SKIN LESIONS,423,SURGERY
17284,17284,,DESTRUCTION OF SKIN LESIONS,496,SURGERY
17286,17286,,DESTRUCTION OF SKIN LESIONS,671,SURGERY
17311,17311,,MOHS 1 STAGE H/N/HF/G,1199,SURGERY
17312,17312,,2ND STAGE CHEMOSURGERY,757,SURGERY
17313,17313,,MOHS1 STAGET/A/L,1140,SURGERY
17314,17314,,MOHS1 ADDL STAGE T/A/L,701,SURGERY
17315,17315,,MOHS SURGADDL BLOCK,150,SURGERY
17340,17340,,CRYOTHERAPY OF SKIN,96,SURGERY
17360,17360,,SKIN PEEL THERAPY,253,SURGERY
17380,17380,,HAIR REMOVAL BY ELECTROLYSIS,109,SURGERY
19000,19000,,DRAINAGE OR BREAST LESION,272,SURGERY
19001,19001,,DRAIN BREAST LESION ADD-ON,102,SURGERY
19020,19020,,INCISION OF BREAST LESION,1030,SURGERY
19030,19030,,INJECTION FOR BREAST X-RAY,375,SURGERY
19081,19081,,BIOPS BREAST W/PLACM DEV W/STE,2003,SURGERY
19082,19082,,BIPS BRST W/PLACM DEV W/STER A,1495,SURGERY
19083,19083,,BIPS BRST W/PLCM DEV W/ULTR FS,1856,SURGERY
19084,19084,,BIPS BRST W/PLCM DEV W/ULTR AD,1439,SURGERY
19085,19085,,BIPS BRST W/PLCM DEV W/MR FST,2781,SURGERY
19086,19086,,BIPS BRST W/PLCM DEV W/MR FST,2113,SURGERY
19100,19100,,BIOPSY OF BREAST,364,SURGERY
19101,19101,,BIOPSY OF BREAST OPEN,814,SURGERY
19105,19105,,CRYOSURG ABLATE FA EACH,5517,SURGERY
19110,19110,,NIPPLE EXPLORATION,1142,SURGERY
19112,19112,,EXCISE BREAST DUCT FISTULA,1111,SURGERY
19120,19120,,REMOVAL OF BREAST LESION,1155,SURGERY
19125,19125,,EXCISION BREAST LESION,1323,SURGERY
19126,19126,,EXCISION ADDL BREAST LESION,545,SURGERY
19260,19260,,REMOVAL OF CHEST WALL LESION,3487,SURGERY
19271,19271,,REVISION OF CHEST WALL,5104,SURGERY
19272,19272,,EXTENSIVE CHEST WALL SURGERY,5528,SURGERY
19281,19281,,PLACM DEV W/MAM GUID FIRST,389,SURGERY
19282,19282,,PLACM DEV W/MAM GUID ADD,206,SURGERY
19283,19283,,PLACM DEV W/STER GUID FIRST,418,SURGERY
19284,19284,,PLACM DEV W/STER GUID ADD,228,SURGERY
19285,19285,,PLACM DEV W/ULTRAS GUID FIRST,365,SURGERY
19286,19286,,PLACM DEV W/ULTRAS GUID ADD,223,SURGERY
19287,19287,,PLACM DEV W/MR GUID FIRST,572,SURGERY
19288,19288,,PLACM DEV W/MR GUID ADD,402,SURGERY
19296,19296,,PLACE PO BREAST CATH FOR RAD,9554,SURGERY
19297,19297,,PLACE  BREAST CATH FOR RAD,285,SURGERY
19298,19298,,PLACE  BREAST  RAD TUBE/CATHS,2813,SURGERY
19300,19300,,REMOVAL OF BREAST TISSUE,1296,SURGERY
19301,19301,,PARTIAL MASTECTOMY,1793,SURGERY
19302,19302,,P-MASTECTOMY W/LN REMOVAL,2517,SURGERY
19303,19303,,MASTSIMPLECOMPLETE,2688,SURGERY
19304,19304,,MAST SUBQ,1705,SURGERY
19305,19305,,MAST RADICAL,3078,SURGERY
19306,19306,,MASTRADURBAN TYPE,3258,SURGERY
19307,19307,,MAST MOD RAD,3274,SURGERY
19316,19316,,SUSPENSION OF BREAST,2906,SURGERY
19318,19318,,REDUCTION OF LARGE BREAST,4127,SURGERY
19324,19324,,ENLARGE BREAST,1569,SURGERY
19325,19325,,ENLARGE BREAST WITH IMPLANT,2234,SURGERY
19328,19328,,REMOVAL OF BREAST IMPLANT,1462,SURGERY
19330,19330,,REMOVAL OF IMPLANT MATERIAL,1848,SURGERY
19340,19340,,IMMEDIATE BREAST PROSTHESIS,2899,SURGERY
19342,19342,,DELAYED BREAST PROSTHESIS,2925,SURGERY
19350,19350,,BREAST RECONSTRUCTION,2894,SURGERY
